num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
19;1;17;487,76;487,76;F.A.I. SARDA; ;10/01/2022;4230;10;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/01/2022
20;1;18;10.498,52;10.498,52;F.A.I. SARDA; ;10/01/2022;4220;11;1012;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/01/2022
21;1;47;3.675,55;3.675,55;ENTE DI GOVERNO DELL'AMBITO DELLA SARDEGNA;0;10/01/2022;3390;1;6;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;13/01/2022
22;1;19;4.818,04;4.818,04;AS.GE.SA LA NUOVA; ;10/01/2022;4220;11;1026;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/01/2022
23;1;26;2.474,16;2.474,16;C.RI.TER.I.A. SRL;Z1B16885E6;11/01/2022;3200;6;667;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13/01/2022
24;1;27;9.476,96;9.476,96;SIRIGU MARIA CARMELA; ;11/01/2022;26;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;13/01/2022
25;1;21;9.104,60;9.104,60;IL GABBIANO SOC. COOP. SOCIALE ONLUS; ;11/01/2022;4220;11;1014;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/01/2022
26;1;28;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
27;1;29;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
28;1;30;90;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
29;1;90;95;95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/01/2022
30;1;89;95;95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
31;1;31;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
32;1;32;210;210;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
33;1;100;90;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022
34;1;33;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
35;1;34;90;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
36;1;35;90;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
37;1;22;7.829,54;7.829,54;AS.GE.SA LA NUOVA; ;11/01/2022;4680;2;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/01/2022
38;1;36;95;95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
39;1;37;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
40;1;219;115;115;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/01/2022
41;1;38;95;95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/01/2022;1026;2;866;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/01/2022
42;1;23;3.906,75;3.906,75;"COOPERATIVA SOCIALE  ""SERVIZI SOCIALI"""; ;11/01/2022;4680;2;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/01/2022
43;1;24;101,94;101,94;"COOPERATIVA SOCIALE  ""SERVIZI SOCIALI"""; ;11/01/2022;4230;10;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/01/2022
44;1;39;1.329,14;1.329,14;AS.GE.SA. COOPERATIVA SOCIALE ARL;ZEB2FA0984;12/01/2022;2770;6;922;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/01/2022
45;1;40;1.375,83;1.375,83;AS.GE.SA. COOPERATIVA SOCIALE ARL;Z06319EDED;12/01/2022;3350;1;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/01/2022
46;1;41;-30;58.500,62;FRATELLI SALIS SRL;8988213C00;12/01/2022;1092;2;1044;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;13/01/2022
46;2;41;58.530,62;58.500,62;FRATELLI SALIS SRL;8988213C00;12/01/2022;1092;2;1044;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;13/01/2022
47;1;42;1.102,50;1.102,50;FONDAZIONE ANFFAS;Z47302B341;12/01/2022;1055;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/01/2022
48;1;43;14.338,99;14.338,99;IL GABBIANO SOC. COOP. SOCIALE ONLUS; ;12/01/2022;4680;2;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/01/2022
49;1;44;599,76;599,76;IL GABBIANO SOC. COOP. SOCIALE ONLUS; ;12/01/2022;4230;10;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/01/2022
50;1;45;2.192,54;2.192,54;"COOPERATIVA SOCIALE  ""SERVIZI SOCIALI"""; ;12/01/2022;4220;11;1024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/01/2022
51;1;46;1.085,80;1.085,80;TOTAL FASHION ACADEMY SRL; ;12/01/2022;4410;7;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2022
52;1;48;10.376,57;10.376,57;AS.GE.SA. COOPERATIVA SOCIALE ARL;8115657405;13/01/2022;4220;5;686;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/01/2022
53;1;49;951,6;951,6;TOTAL FASHION ACADEMY SRL; ;13/01/2022;4950;0;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
54;1;50;475,8;475,8;TOTAL FASHION ACADEMY SRL; ;13/01/2022;4950;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
55;1;51;707,6;707,6;TOTAL FASHION ACADEMY SRL; ;13/01/2022;4950;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
56;1;52;1.085,80;1.085,80;TOTAL FASHION ACADEMY SRL; ;13/01/2022;4950;0;728;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
57;1;53;1.085,80;1.085,80;TOTAL FASHION ACADEMY SRL; ;13/01/2022;4950;0;728;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
58;1;54;1.085,80;1.085,80;TOTAL FASHION ACADEMY SRL; ;13/01/2022;4950;0;728;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
59;1;55;1.085,80;1.085,80;TOTAL FASHION ACADEMY SRL; ;13/01/2022;4950;0;728;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
60;1;56;1.085,80;1.085,80;TOTAL FASHION ACADEMY SRL; ;13/01/2022;4950;0;728;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
61;1;57;1.085,80;1.085,80;TOTAL FASHION ACADEMY SRL; ;13/01/2022;4950;0;728;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
62;1;58;1.085,80;1.085,80;TOTAL FASHION ACADEMY SRL; ;13/01/2022;4950;0;728;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
63;1;59;148,84;148,84;CENTRO SOCIO SANITARIO PARACELSO; ;13/01/2022;4220;11;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/01/2022
64;1;60;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/01/2022;4220;1;1027;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/01/2022
65;1;62;17.574,78;17.574,78;AS.GE.SA. COOPERATIVA SOCIALE ARL;8821455EF1;14/01/2022;4100;6;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/01/2022
66;1;63;18.993,22;18.993,22;COOPERATIVA SOCIALE ADEST ONLUS; ;14/01/2022;4680;2;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
67;1;64;180,9;180,9;COOPERATIVA SOCIALE ADEST ONLUS; ;14/01/2022;4230;10;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
68;1;65;2.042,57;2.042,57;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;14/01/2022;4680;2;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
69;1;66;1.167,82;1.167,82;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;14/01/2022;4680;2;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
70;1;67;322,77;322,77;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;14/01/2022;4680;2;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
71;1;68;-6,56;5.504,82;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;14/01/2022;4680;2;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
71;2;68;5.511,38;5.504,82;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;14/01/2022;4680;2;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
72;1;69;9.599,41;9.599,41;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;14/01/2022;4680;2;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
73;1;70;580,52;580,52;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;14/01/2022;4230;10;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
74;1;71;-7,04;285,91;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;14/01/2022;4230;10;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
74;2;71;292,95;285,91;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;14/01/2022;4230;10;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
75;1;72;175;175;ASSOCIAZIONE SPORTIVA EQUESTRE SPIZIOSESA ASD; ;14/01/2022;4220;11;1004;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
76;1;73;175;175;ASSOCIAZIONE SPORTIVA EQUESTRE SPIZIOSESA ASD; ;14/01/2022;4220;11;1004;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
77;1;74;175;175;ASSOCIAZIONE SPORTIVA EQUESTRE SPIZIOSESA ASD; ;14/01/2022;4220;11;1004;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
78;1;75;35;35;ASSOCIAZIONE SPORTIVA EQUESTRE SPIZIOSESA ASD; ;14/01/2022;4220;11;1004;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
79;1;76;105;105;ASSOCIAZIONE SPORTIVA EQUESTRE SPIZIOSESA ASD; ;14/01/2022;4220;11;1004;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
80;1;77;385;385;ASSOCIAZIONE SPORTIVA EQUESTRE SPIZIOSESA ASD; ;14/01/2022;4220;11;1004;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
81;1;78;250,01;250,01;COOPERATIVA SOCIALE GINT; ;14/01/2022;4220;11;1017;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
82;1;79;1.140,79;1.140,79;COOPERATIVA SOCIALE GINT; ;14/01/2022;4220;11;1017;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
83;1;80;3.604,86;3.604,86;COOPERATIVA SOCIALE SAN MARCO ONLUS; ;14/01/2022;4680;2;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
84;1;81;6.222,03;6.222,03;COOPERATIVA SOCIALE SAN MARCO ONLUS; ;14/01/2022;4220;11;1023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
85;1;82;151,67;151,67;"STUDIO PROFESSIONALE ASSOCIATO DI FISIOTERAPIA "" LA VELA"""; ;14/01/2022;4220;1;1028;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/01/2022
86;1;83;1.050,00;1.050,00;"STUDIO PROFESSIONALE ASSOCIATO DI FISIOTERAPIA "" LA VELA"""; ;14/01/2022;4220;1;1028;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/01/2022
87;1;84;240,9;240,9;FARMACIA MAMBRINI Sas; ;14/01/2022;4220;17;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;17/01/2022
88;1;85;480;480;FARMACIA LIXIA SRL; ;14/01/2022;4220;17;992;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;17/01/2022
89;1;86;2.481,19;2.481,19;AS.GE.SA. COOPERATIVA SOCIALE ARL; ;14/01/2022;4220;11;1003;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2022
90;1;87;360;360;SITOR SRL OFFICINA ORTOPEDICA; ;14/01/2022;4220;17;1013;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;17/01/2022
91;1;88;23.241,90;23.241,90;COOP.SOCIALE PASSAPAROLA -;8433609250;14/01/2022;4440;1;818;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2022
