num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2120;1;0;20.858,97;20.858,97;DIVERSI COME DA ELENCO ALLEGATO; ;LIQUIDAZIONE  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELL ACCREDITAMENTO A FAVORE DEI BENEFICIARI DI PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE;01/10/2019;4230;5;533;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2121;1;0;13.905,36;13.905,36;DIVERSI COME DA ELENCO ALLEGATO; ;LIQUIDAZIONE  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELL ACCREDITAMENTO A FAVORE DEI BENEFICIARI DI PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE;01/10/2019;4230;5;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2122;1;0;17.838,24;17.838,24;DIVERSI COME DA ELENCO ALLEGATO; ;PLUS AREA OVEST PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE  CON EROGAZIONE DI  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELLACCREDITAMENTO ASSUNZIONE IMPEGNO SPESA 2019;01/10/2019;4230;5;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2123;1;0;25.379,48;25.379,48;DIVERSI COME DA ELENCO ALLEGATO; ;LIQUIDAZIONE  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELL ACCREDITAMENTO A FAVORE DEI BENEFICIARI DI PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE;01/10/2019;4230;5;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2124;1;0;5.385,59;5.385,59;DIVERSI COME DA ELENCO ALLEGATO; ;LIQUIDAZIONE  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELL ACCREDITAMENTO A FAVORE DEI BENEFICIARI DI PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE;01/10/2019;4230;5;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2125;1;0;8.898,22;8.898,22;DIVERSI COME DA ELENCO ALLEGATO; ;LIQUIDAZIONE  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELL ACCREDITAMENTO A FAVORE DEI BENEFICIARI DI PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE;01/10/2019;1061;2;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2126;1;0;8.008,09;8.008,09;DIVERSI COME DA ELENCO ALLEGATO; ;LIQUIDAZIONE  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELL ACCREDITAMENTO A FAVORE DEI BENEFICIARI DI PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE;01/10/2019;1061;2;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2127;1;0;3.000,00;3.000,00;A.S.D. PUL.SAR; ;"CONCESSIONE DI UN CONTRIBUTO ECONOMICO PER L'ORGANIZZAZIONE DELLA MANIFESTAZIONE ""VII MARATHON DELLE TRE CASERME ANNO 2019"", TENUTASI IL 26/05/2019 EROGAZIONE SALDO";02/10/2019;1030;1;336;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/10/2019
2128;1;0;470;470;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER GESTIONE L. 162/98 . PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONA CON HANDICAP GRAVE. GESTIONE INDIRETTA FAMIGLIE. RIMBORSO SPESE MESE DI AGOSTO 2019;04/10/2019;3350;0;24;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2019
2129;1;0;1.083,33;1.083,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER GESTIONE L. 162/98 ANNO 2019. AVVIO MAGGIO 2019. . RIMBORSO SPESE MESE DI AGOSTO;04/10/2019;3350;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2019
2130;1;0;1.241,78;1.241,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"LIQUIDAZIONE DI SPESA PER PROGETTO SPERIMENTALE ""RITORNARE A CASA"". RIMBORSO SPESE MESE DI AGOSTO 2019 C.M.";04/10/2019;3870;3;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2019
2131;1;0;540,22;540,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"LIQUIDAZIONE DI SPESA PER PROGETTO SPERIMENTALE ""RITORNARE A CASA"". RIMBORSO SPESE MESE DI AGOSTO 2019 C.M.";04/10/2019;3870;2;484;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2019
2132;1;0;121,24;121,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER GESTIONE L. 162/98 ART. 1, COMMA 1, LETTERA C) PROGRAMMA 2018 ANNO 2019. AVVIO MAGGIO 2019. PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONA CON HANDICAP GRAVE. GESTIONE INDIRETTA FAMIGLIE. RIMBORSO SPESE MESE DI AGOSTO;04/10/2019;3350;0;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2019
2133;1;0;181,87;181,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3126973B6;LIQUIDAZIONE DI SPESA PER GESTIONE L. 162/98 ART. 1, COMMA 1, LETTERA C) PROGRAMMA 2018 ANNO 2019. AVVIO MAGGIO 2019. PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONA CON HANDICAP GRAVE. GESTIONE INDIRETTA FAMIGLIE. RIMBORSO SPESE MESE DI AGOSTO;04/10/2019;3350;0;340;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2019
2134;1;0;5.169,00;5.169,00;AGENZIA DELLE ENTRATE;7751407768;"LIQUIDAZIONE  PER REGISTRAZIONE DECRETO DI ESPROPRIO N.01/2019 NELL AMBITO DEL PROGETTO DEI ""LAVORI DI RIQUALIFICAZIONE INTEGRATA DELLA MOBILITÀ-VIABILITÀ CICLO-PEDONALE TERRITORIALE PERCORSI MONTANI - CONNESSIONE ALLA RETE SOVRACOMUNALE"" - PRO. ESP";04/10/2019;4350;0;747;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/10/2019
2135;1;0;142,19;142,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE PER GESTIONE L. 162/98 ART. 1, COMMA 1, LETTERA C) PROGRAMMA 2018 ANNO 2019. AVVIO MAGGIO 2019. PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONA CON HANDICAP GRAVE. GESTIONE INDIRETTA FAMIGLIE. RIMBORSO SPESE MESE DI AGOSTO 2019 C.A.;04/10/2019;3350;0;31;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2019
2136;1;0;600;600;AUTORITA' NAZIONALE ANTICORRUZIONE;77317845FF;LIQUIDAZIONE CONTRIBUTI DI GARE DOVUTO ALL' AUTORITÀ PER LA VIGILANZA SUI CONTRATTI PUBBLICI (ANAC) PER INDIZIONE GAREMAV. N. 01030634678241422 I QUADRIMESTRE 2019;04/10/2019;4290;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;04/10/2019
2137;1;0;375;375;AUTORITA' NAZIONALE ANTICORRUZIONE;77541341CE;LIQUIDAZIONE CONTRIBUTI DI GARE DOVUTO ALL' AUTORITÀ PER LA VIGILANZA SUI CONTRATTI PUBBLICI (ANAC) PER INDIZIONE GAREMAV. N. 01030634678241422 I QUADRIMESTRE 2019;04/10/2019;4290;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;04/10/2019
2138;1;0;851,43;851,43;DIVERSI COME DA ELENCO ALLEGATO; ;"LIQUIDAZIONE N.7 -CONTRIBUTI BENEFICIARI DELLE PRESTAZIONI INTEGRATIVE-SUPPORTI- PROGETTO INPS - EX INPDAP ""HOME CARE PREMIUM 2017-2018 TRAMITE VOUCHER-BUONO SOCIALE DI PRESTAZIONE SOCIO ASSISTENZIALI";07/10/2019;4220;8;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2019
2139;1;0;54,9;54,9;VODAFONE ITALIA SPA;Z012168C4B;ACCONTO Fatt.n. AL18081275  del 27/09/2019 Bolletta - Periodo fatturazione 24 luglio 2019 - 23 settembre 2019;07/10/2019;802;1;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07/10/2019
2140;1;0;37,82;37,82;VODAFONE ITALIA SPA;Z012168C4B;SALDO Fatt.n. AL18081275  del 27/09/2019 Bolletta - Periodo fatturazione 24 luglio 2019 - 23 settembre 2019;07/10/2019;130;6;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07/10/2019
2141;1;0;8.000,00;8.000,00;ISTITUTO COMPRENSIVO DI SARROCH; ;OGGETTO: LIQUIDAZIONE FONDI ALL'ISTITUTO COMPRENSIVO  STATALE DI SARROCH PER AVVIO PROGETTI 2019/2020.;07/10/2019;641;2;538;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;07/10/2019
2142;1;0;879,05;879,05;DIVERSI COME DA ELENCO ALLEGATO; ;"LIQUIDAZIONE N.Z CONTRIBUTI BENEFICIARI DELLE PRESTAZIONI INTEGRATIVE- PROGETTO INPS - EX INPDAP ""HOME CARE PREMIUM 2017-2018 TRAMITE VOUCHER-BUONO SOCIALE DI PRESTAZIONE SOCIO ASSISTENZIALI- INTEGRATIVE";07/10/2019;4220;8;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2019
2143;1;0;83,95;83,95;TESORERIA DI ROMA SUCCURSALE; ;DIRITTI RILASCIO CARTE IDENTITA' ELETTRONICHE ANNO 2019 - QUOTA STATO PERIODO DAL 15 AL 30 SETTEMBRE 2019;07/10/2019;365;0;547;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07/10/2019
2144;1;0;1.333,66;1.333,66;AS.GE.SA. COOPERATIVA SOCIALE ARL;ZCC280C858;SALDO Fatt.n. 2019   221/E  del 16/09/2019 PER VOSTRO DARE PER SERV. ED. SCOLASTICO RIVOLTO A STUDENTI CON DISABILITA';09/10/2019;2770;6;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2019
2145;1;0;313,8;313,8;AS.GE.SA. COOPERATIVA SOCIALE ARL;ZCC280C858;SALDO Fatt.n. 2019   222/E  del 16/09/2019  PER VOSTRO DARE PER SERV. ED. SCOLASTICO RIVOLTO A STUDENTI CON DISABILITA';09/10/2019;2770;6;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2019
2146;1;0;22.352,61;22.352,61;AS.GE.SA. COOPERATIVA SOCIALE ARL;7289123695;SALDO Fatt.n. 2019   234/E  del 30/09/2019 Realizzazione delle attivita a valere sul fondo sociale europeo Programma 2014-2020, Programma Operativo Nazionale (PON) - rata 17 di 22 dei costi di gestione;09/10/2019;4320;1;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2019
2147;1;0;6.668,46;6.668,46;AS.GE.SA. COOPERATIVA SOCIALE ARL;7688910142;SALDO Fatt.n. 2019   235/E  del 30/09/2019 Sportello Home Care Premium - rata n.8 di 12 dei costi di gestione;09/10/2019;4220;5;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/10/2019
2148;1;0;3.510,75;3.510,75;A.I.A.S.; ;SALDO Fatt.n. 1532/A  del 31/08/2019 Prestazioni socio - sanitarie di riabilitazione globale erogate presso i centri di Cortoghiana nel mese di Agosto 2019;09/10/2019;1055;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09/10/2019
2149;1;0;88;88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione agevolazioni tariffarie  titoli di viaggio annuali studenti Anno scolastico/accademico 2018-2019 e mensili studenti gennaio e febbraio 2019;09/10/2019;2850;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2019
2150;1;0;280,53;280,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione agevolazioni tariffarie  titoli di viaggio annuali studenti Anno scolastico/accademico 2018-2019 e mensili studenti gennaio e febbraio 2019;09/10/2019;2850;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2019
2151;1;0;128,53;128,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione agevolazioni tariffarie  titoli di viaggio annuali studenti Anno scolastico/accademico 2018-2019 e mensili studenti gennaio e febbraio 2019;09/10/2019;2850;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2019
2152;1;0;96;96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione agevolazioni tariffarie  titoli di viaggio annuali studenti Anno scolastico/accademico 2018-2019 e mensili studenti gennaio e febbraio 2019;09/10/2019;2850;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2019
2153;1;0;96;96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione agevolazioni tariffarie  titoli di viaggio annuali studenti Anno scolastico/accademico 2018-2019 e mensili studenti gennaio e febbraio 2019;09/10/2019;2850;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2019
2154;1;0;61,6;61,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione agevolazioni tariffarie  titoli di viaggio annuali studenti Anno scolastico/accademico 2018-2019 e mensili studenti gennaio e febbraio 2019;09/10/2019;2850;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2019
2155;1;0;92,4;92,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione agevolazioni tariffarie  titoli di viaggio annuali studenti Anno scolastico/accademico 2018-2019 e mensili studenti gennaio e febbraio 2019;09/10/2019;2850;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2019
2156;1;0;96;96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione agevolazioni tariffarie  titoli di viaggio annuali studenti Anno scolastico/accademico 2018-2019 e mensili studenti gennaio e febbraio 2019;09/10/2019;2850;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2019
2157;1;0;66;66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione agevolazioni tariffarie  titoli di viaggio annuali studenti Anno scolastico/accademico 2018-2019 e mensili studenti gennaio e febbraio 2019;09/10/2019;2850;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2019
2158;1;0;33;33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione agevolazioni tariffarie  titoli di viaggio annuali studenti Anno scolastico/accademico 2018-2019 e mensili studenti gennaio e febbraio 2019;09/10/2019;2850;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2019
2159;1;0;6.766,34;6.766,34;VADILONGA MASSIMILIANO;ZCC268379E;ACCONTO Fatt.n. 440  del 30/09/2019 Rep. 14324 TRANSAZIONE - CONVENZIONE/ACCORDO CON CESSIONI AL COMUNE DI VILLA SAN PIETRO PER LOTTIZZAZIONE;14/10/2019;2211;0;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;4;Spese notarili;14/10/2019
2161;1;0;262,5;262,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3126973B6;LIQUIDAZIONE DI SPESA PER GESTIONE L. 162/98 ART. 1, COMMA 1, LETTERA C) PROGRAMMA 2018 ANNO 2019. AVVIO MAGGIO 2019. PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONA CON HANDICAP GRAVE. GESTIONE INDIRETTA FAMIGLIE. RIMBORSO SPESE MESI AGOSTO;14/10/2019;3350;0;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2019
2162;1;0;333,34;333,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER GESTIONE L. 162/98 ART. 1, COMMA 1, LETTERA C) PROGRAMMA 2018 ANNO 2019. AVVIO MAGGIO 2019. PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONA CON HANDICAP GRAVE. MESE DI GIUGNO E SETTEMBRE;14/10/2019;3350;0;28;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2019
2163;1;0;395,83;395,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER GESTIONE L. 162/98 ART. 1, COMMA 1, LETTERA C) PROGRAMMA 2018 ANNO 2019. PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONA CON HANDICAP GRAVE. GESTIONE INDIRETTA FAMIGLIE. RIMBORSO SPESE MESE DI SETTEMBRE 2019. B.A.;14/10/2019;3350;0;30;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2019
